"Te[ K ]"	"Te[ kK ]"	"solid->"	"Ti=300K rho=19.3g/cc kappa[ W/m/K ]"	"Ti=500 rho=19.3 kappa[ W/m/K ]"	"Ti=700 rho=19.3 kappa[ W/m/K ]"	"Ti=900 rho=19.3 kappa[ W/m/K ]"	"Ti=1100 rho=19.3 kappa[ W/m/K ]"	"Ti=1300 rho=19.3 kappa[ W/m/K ]"	"<-solid"	"liquid->"	"Ti=1400 rho=17.33 kappa[ W/m/K ]"	"Ti=1600 rho=17.33 kappa[ W/m/K ]"	"Ti=2000 rho=17.33 kappa[ W/m/K ]"	"Ti=3000 rho=17.33 kappa[ W/m/K ]"	"Ti=4000 rho=17.33 kappa[ W/m/K ]"	"Ti=5000 rho=17.33 kappa[ W/m/K ]"	"Ti=6000 rho=17.33 kappa[ W/m/K ]"	"Ti=7000 rho=17.33 kappa[ W/m/K ]"
55100	55.1		3237.61	3190.28	3144.32	3099.67	3056.26	3014.06			2559.15	2509.6	2417.42	2220.65	2061.07	1929.04	1818	1723.3
55200	55.2		3242.76	3195.37	3149.35	3104.64	3061.17	3018.91			2563.46	2513.83	2421.51	2224.43	2064.6	1932.36	1821.14	1726.29
55300	55.3		3247.91	3200.46	3154.38	3109.61	3066.09	3023.77			2567.77	2518.06	2425.6	2228.22	2068.13	1935.68	1824.28	1729.28
55400	55.4		3253.06	3205.55	3159.41	3114.58	3071	3028.62			2572.08	2522.3	2429.7	2232	2071.66	1939	1827.42	1732.27
55500	55.5		3258.22	3210.65	3164.44	3119.55	3075.91	3033.48			2576.39	2526.53	2433.79	2235.79	2075.2	1942.32	1830.56	1735.26
55600	55.6		3263.38	3215.74	3169.48	3124.52	3080.83	3038.34			2580.7	2530.77	2437.88	2239.57	2078.73	1945.65	1833.71	1738.25
55700	55.7		3268.54	3220.84	3174.51	3129.5	3085.75	3043.2			2585.01	2535	2441.98	2243.36	2082.26	1948.97	1836.85	1741.23
55800	55.8		3273.7	3225.94	3179.55	3134.48	3090.67	3048.06			2589.33	2539.24	2446.07	2247.15	2085.8	1952.29	1839.99	1744.22
55900	55.9		3278.86	3231.04	3184.59	3139.46	3095.59	3052.93			2593.64	2543.48	2450.17	2250.93	2089.33	1955.61	1843.14	1747.21
56000	56		3284.03	3236.14	3189.63	3144.44	3100.51	3057.79			2597.96	2547.72	2454.26	2254.72	2092.86	1958.93	1846.28	1750.2
56100	56.1		3289.2	3241.25	3194.68	3149.43	3105.44	3062.66			2602.27	2551.96	2458.36	2258.51	2096.4	1962.26	1849.42	1753.19
56200	56.2		3294.37	3246.36	3199.72	3154.41	3110.36	3067.53			2606.59	2556.2	2462.45	2262.3	2099.93	1965.58	1852.57	1756.18
56300	56.3		3299.54	3251.47	3204.77	3159.4	3115.29	3072.4			2610.9	2560.44	2466.55	2266.09	2103.47	1968.9	1855.71	1759.17
56400	56.4		3304.71	3256.58	3209.82	3164.39	3120.22	3077.27			2615.22	2564.68	2470.65	2269.88	2107.01	1972.23	1858.85	1762.16
56500	56.5		3309.89	3261.69	3214.87	3169.38	3125.16	3082.15			2619.54	2568.92	2474.75	2273.67	2110.54	1975.55	1862	1765.15
56600	56.6		3315.07	3266.8	3219.92	3174.37	3130.09	3087.02			2623.86	2573.16	2478.85	2277.46	2114.08	1978.88	1865.14	1768.14
56700	56.7		3320.25	3271.92	3224.98	3179.37	3135.02	3091.9			2628.18	2577.41	2482.95	2281.25	2117.61	1982.2	1868.29	1771.13
56800	56.8		3325.43	3277.04	3230.04	3184.36	3139.96	3096.78			2632.5	2581.65	2487.05	2285.04	2121.15	1985.52	1871.43	1774.12
56900	56.9		3330.62	3282.16	3235.09	3189.36	3144.9	3101.66			2636.82	2585.9	2491.15	2288.83	2124.69	1988.85	1874.57	1777.11
57000	57		3335.8	3287.28	3240.15	3194.36	3149.84	3106.54			2641.15	2590.14	2495.25	2292.62	2128.23	1992.17	1877.72	1780.1
57100	57.1		3340.99	3292.41	3245.22	3199.36	3154.78	3111.43			2645.47	2594.39	2499.36	2296.42	2131.76	1995.5	1880.86	1783.08
57200	57.2		3346.18	3297.53	3250.28	3204.36	3159.72	3116.31			2649.79	2598.64	2503.46	2300.21	2135.3	1998.82	1884.01	1786.07
57300	57.3		3351.37	3302.66	3255.35	3209.37	3164.67	3121.2			2654.12	2602.88	2507.56	2304	2138.84	2002.15	1887.15	1789.06
57400	57.4		3356.57	3307.79	3260.41	3214.37	3169.62	3126.09			2658.44	2607.13	2511.67	2307.79	2142.38	2005.48	1890.3	1792.05
57500	57.5		3361.76	3312.92	3265.48	3219.38	3174.56	3130.98			2662.77	2611.38	2515.77	2311.59	2145.92	2008.8	1893.44	1795.04
57600	57.6		3366.96	3318.06	3270.55	3224.39	3179.51	3135.87			2667.1	2615.63	2519.88	2315.38	2149.46	2012.13	1896.59	1798.03
57700	57.7		3372.16	3323.19	3275.63	3229.4	3184.46	3140.76			2671.43	2619.88	2523.98	2319.18	2153	2015.45	1899.73	1801.02
57800	57.8		3377.36	3328.33	3280.7	3234.41	3189.42	3145.65			2675.75	2624.13	2528.09	2322.97	2156.54	2018.78	1902.88	1804.02
57900	57.9		3382.56	3333.47	3285.78	3239.43	3194.37	3150.55			2680.08	2628.38	2532.2	2326.77	2160.08	2022.11	1906.02	1807.01
58000	58		3387.77	3338.61	3290.85	3244.44	3199.33	3155.45			2684.41	2632.64	2536.3	2330.57	2163.62	2025.43	1909.17	1810
58100	58.1		3392.98	3343.75	3295.93	3249.46	3204.28	3160.35			2688.74	2636.89	2540.41	2334.36	2167.16	2028.76	1912.32	1812.99
58200	58.2		3398.18	3348.89	3301.01	3254.48	3209.24	3165.25			2693.07	2641.14	2544.52	2338.16	2170.7	2032.09	1915.46	1815.98
58300	58.3		3403.39	3354.04	3306.1	3259.5	3214.2	3170.15			2697.41	2645.4	2548.63	2341.96	2174.24	2035.41	1918.61	1818.97
58400	58.4		3408.61	3359.19	3311.18	3264.52	3219.17	3175.05			2701.74	2649.65	2552.74	2345.75	2177.78	2038.74	1921.75	1821.96
58500	58.5		3413.82	3364.34	3316.26	3269.55	3224.13	3179.96			2706.07	2653.91	2556.85	2349.55	2181.32	2042.07	1924.9	1824.95
58600	58.6		3419.04	3369.49	3321.35	3274.57	3229.09	3184.86			2710.41	2658.17	2560.96	2353.35	2184.86	2045.4	1928.05	1827.94
58700	58.7		3424.25	3374.64	3326.44	3279.6	3234.06	3189.77			2714.74	2662.42	2565.07	2357.15	2188.41	2048.73	1931.19	1830.93
58800	58.8		3429.47	3379.79	3331.53	3284.63	3239.03	3194.68			2719.08	2666.68	2569.19	2360.95	2191.95	2052.05	1934.34	1833.92
58900	58.9		3434.7	3384.95	3336.62	3289.66	3244	3199.59			2723.41	2670.94	2573.3	2364.75	2195.49	2055.38	1937.49	1836.91
59000	59		3439.92	3390.11	3341.72	3294.69	3248.97	3204.5			2727.75	2675.2	2577.41	2368.55	2199.03	2058.71	1940.63	1839.9
59100	59.1		3445.14	3395.27	3346.81	3299.72	3253.94	3209.41			2732.09	2679.46	2581.53	2372.35	2202.58	2062.04	1943.78	1842.89
59200	59.2		3450.37	3400.43	3351.91	3304.76	3258.92	3214.33			2736.42	2683.72	2585.64	2376.15	2206.12	2065.37	1946.93	1845.88
59300	59.3		3455.6	3405.59	3357.01	3309.8	3263.89	3219.24			2740.76	2687.98	2589.76	2379.95	2209.66	2068.7	1950.08	1848.88
59400	59.4		3460.83	3410.75	3362.11	3314.83	3268.87	3224.16			2745.1	2692.24	2593.87	2383.75	2213.21	2072.03	1953.22	1851.87
59500	59.5		3466.06	3415.92	3367.21	3319.87	3273.85	3229.08			2749.44	2696.5	2597.99	2387.55	2216.75	2075.36	1956.37	1854.86
59600	59.6		3471.29	3421.09	3372.31	3324.91	3278.82	3234			2753.78	2700.76	2602.1	2391.35	2220.3	2078.68	1959.52	1857.85
59700	59.7		3476.53	3426.26	3377.42	3329.96	3283.81	3238.92			2758.13	2705.03	2606.22	2395.16	2223.84	2082.01	1962.66	1860.84
59800	59.8		3481.76	3431.43	3382.53	3335	3288.79	3243.84			2762.47	2709.29	2610.34	2398.96	2227.39	2085.34	1965.81	1863.83
59900	59.9		3487	3436.6	3387.63	3340.04	3293.77	3248.76			2766.81	2713.55	2614.46	2402.76	2230.93	2088.67	1968.96	1866.82
60000	60		3492.24	3441.77	3392.74	3345.09	3298.76	3253.69			2771.15	2717.82	2618.57	2406.57	2234.48	2092	1972.11	1869.81
